ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4480,,2014-004761,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7108,,2014-007389,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7122,,2014-007403,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7123,,2014-007404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7124,,2014-007405,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120389,,2015-010761,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2014-04-26,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136208,,2016-000750,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2015-04-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136209,,2016-000751,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2015-04-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136210,,2016-000752,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2015-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40, Black Female"
136211,,2016-000753,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40, Black Female"
182046,,2017-000007,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2016-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182047,,2017-000008,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2016-05-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182048,,2017-000009,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2016-06-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182049,,2017-000010,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202144,,2018-000290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-04-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202145,,2018-000291,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-04-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202146,,2018-000292,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-04-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202147,,2018-000293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202148,,2018-000294,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202149,,2018-000295,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202150,,2018-000296,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202151,,2018-000297,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202152,,2018-000298,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202153,,2018-000299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-07-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202154,,2018-000300,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202155,,2018-000301,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202156,,2018-000302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202157,,2018-000303,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202158,,2018-000304,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2017-09-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
246854,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2011-07-26,,"Slip Bluff County Park",40.65255,-93.84534,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
275786,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276101,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276112,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300354,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-04-24,,"Nine Eagles State Park",40.598223,-93.760129,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300362,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300459,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300743,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300759,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
300773,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300798,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300881,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301003,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317785,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317881,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317930,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317979,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318168,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
