ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3976,,2014-004257,,"Icaricia saepiolus","Greenish Blue",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
28279,"Jim Durbin Drawer 031",2014-028632,SPM006527,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28280,"Jim Durbin Drawer 031",2014-028633,SPM006528,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28281,"Jim Durbin Drawer 031",2014-028634,SPM006529,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42509,"Jim Durbin Drawer 031",2014-042886,SPM006449,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42510,"Jim Durbin Drawer 031",2014-042887,SPM006450,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42511,"Jim Durbin Drawer 031",2014-042888,SPM006465,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42512,"Jim Durbin Drawer 031",2014-042889,SPM006472,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42513,"Jim Durbin Drawer 031",2014-042890,SPM006536,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42514,"Jim Durbin Drawer 031",2014-042891,SPM006538,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42515,"Jim Durbin Drawer 031",2014-042892,SPM006543,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42516,"Jim Durbin Drawer 031",2014-042893,SPM006544,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42517,"Jim Durbin Drawer 031",2014-042894,SPM006546,"Icaricia saepiolus","Greenish Blue",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
