ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149799,,2016-014544,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724611,-91.047896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149804,,2016-014549,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724563,-91.048282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154838,,2016-019583,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1996-08-08,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154845,,2016-019590,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154892,,2016-019637,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154893,,2016-019638,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154902,,2016-019647,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154917,,2016-019662,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157785,,2016-022530,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-08-15,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek  - 5-15 ft. wide"
158879,,2016-023624,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1994-09-06,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160184,,2016-024929,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160185,,2016-024930,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
