ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37117,,2014-037491,SPM020011,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37136,,2014-037510,SPM023988,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143551,,2016-008280,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Johnson,2015-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143641,,2016-008381,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214936,,2018-013092,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219916,,2018-017884,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223184,,2018-021338,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223229,,2018-021383,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-10-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223235,,2018-021389,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223247,,2018-021401,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223254,,2018-021408,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-10-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233946,,2019-008657,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233981,,2019-008692,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237246,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238211,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
