ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18694,"Jim Durbin Drawer 317-03",2014-019017,SPM021597,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18695,"Jim Durbin Drawer 317-03",2014-019018,SPM021598,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18739,,2014-019062,SPM038707,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18740,,2014-019063,SPM038708,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30607,,2014-030975,SPM038704,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132618,,2015-023212,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132619,,2015-023213,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
200675,"Paul Martsching Collection",2017-018607,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200676,"Paul Martsching Collection",2017-018608,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222674,"Paul Martsching Collection",2018-020828,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222675,"Paul Martsching Collection",2018-020829,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
240050,"Paul Martsching Collection",2019-009730,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2019-06-06,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298153,"Paul Martsching Collection",2021-000153,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
