ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12283,,2014-012565,SPM042624,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12291,,2014-012573,SPM042635,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12292,,2014-012574,SPM042637,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18897,,2014-019220,SPM005348,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,1983-07-07,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18898,,2014-019221,SPM007461,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18899,,2014-019222,SPM007472,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18900,,2014-019223,SPM007476,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18901,,2014-019224,SPM007478,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18902,,2014-019225,SPM007481,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18903,,2014-019226,SPM007486,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18904,,2014-019227,SPM007496,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18905,,2014-019228,SPM007498,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18906,,2014-019229,SPM007504,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18907,,2014-019230,SPM007506,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18908,,2014-019231,SPM007508,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18911,"Jim Durbin Drawer 134",2014-019234,SPM014622,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19329,"Jim Durbin Drawer 134",2014-019657,SPM006637,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19332,"Jim Durbin Drawer 134",2014-019660,SPM009216,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30496,,2014-030864,SPM042590,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126925,"Jim Durbin Drawer 134",2015-017487,,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,65,60,1,90,30.02,clear,"0% visible",
213850,"Jim Durbin Drawer 134",2018-012006,,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",
213856,"Jim Durbin Drawer 134",2018-012012,,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",*
