ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73026,,2014-073634,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Cochise,1992-05-28,,Portal,31.913361,-109.141718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73064,,2014-073672,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539073,-110.760691,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73065,,2014-073673,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539082,-110.760717,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73245,,2014-073853,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73246,,2014-073854,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73448,,2014-074056,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73530,,2014-074138,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73623,,2014-074231,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73624,,2014-074232,,"Calypte costae","Costa's Hummingbird - COHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73651,,2014-074259,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74331,,2014-074940,,"Calypte anna","Anna's Hummingbird - ANHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109266,,2014-109656,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121776,,2015-012283,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187018,,2017-004979,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187042,,2017-005003,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187107,,2017-005068,,"Calypte costae","Costa's Hummingbird - COHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187162,,2017-005123,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187168,,2017-005129,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187244,,2017-005205,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187486,,2017-005447,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188233,,2017-006194,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-08,,"Irvine Regional Park",33.796341,-117.75259,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188237,,2017-006198,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
