ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17933,"Jim Durbin Drawer 057",2014-018233,SPM004164,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17935,"Frank Olsen Drawer 45",2014-018235,SPM020435,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17938,,2014-018238,SPM040510,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17939,,2014-018239,SPM040622,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30534,,2014-030902,SPM022067,"Cabera variolaria","Vestal Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45832,"Jim Durbin Drawer 057",2014-046209,SPM011651,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45833,"Jim Durbin Drawer 057",2014-046210,SPM011668,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45834,"Jim Durbin Drawer 057",2014-046211,SPM011679,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45835,"Jim Durbin Drawer 057",2014-046212,SPM011686,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45836,"Jim Durbin Drawer 057",2014-046213,SPM011697,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45837,"Jim Durbin Drawer 057",2014-046214,SPM012206,"Cabera erythemaria","Yellow-dusted Cream Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
310422,,,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Linn,2022-06-16,22:29:06,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
