ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
169898,,2016-034643,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169907,,2016-034652,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169910,,2016-034655,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169946,,2016-034691,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170047,,2016-034792,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170080,,2016-034825,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170100,,2016-034845,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170134,,2016-034879,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170201,,2016-034946,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170330,,2016-035075,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170573,,2016-035318,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170618,,2016-035363,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170620,,2016-035365,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
