ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11586,"Jim Durbin Drawer 052",2014-011868,SPM040060,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Louisa,2014-06-04,,"Eden Park",41.31271,-91.40504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11735,"Jim Durbin Drawer 052",2014-012017,SPM040673,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23870,,2014-024216,SPM037298,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980875,-91.809438,"John Pearson",adult,,Photograph,1,,,,,,,,,
46258,,2014-046635,SPM003558,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46356,"Jim Durbin Drawer 052",2014-046733,SPM039944,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46393,"Jim Durbin Drawer 052",2014-046770,SPM027112,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46394,"Jim Durbin Drawer 052",2014-046771,SPM027127,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46397,"Jim Durbin Drawer 052",2014-046774,SPM039951,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46401,"Jim Durbin Drawer 052",2014-046778,SPM040278,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127556,,2015-018146,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
