ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2501,,2014-002782,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2596,,2014-002877,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52676,,2014-053058,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52705,,2014-053087,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52706,,2014-053088,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
53082,,2014-053464,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53412,,2014-053794,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
106871,,2014-107618,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
106872,,2014-107619,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106873,,2014-107620,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106874,,2014-107621,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106875,,2014-107622,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106876,,2014-107623,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
106900,,2014-107647,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
