ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2204,,2014-002485,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2806,,2014-003087,,"Echinargus isola","Reakirt's Blue",Iowa,Iowa,1950-07-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3417,,2014-003698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4137,,2014-004418,,"Lycaena hypophlaeas","American Copper",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51398,,2014-051780,,"Celastrina ladon","Spring Azure",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51624,,2014-052006,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51625,,2014-052007,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,103,,,,,,,,,
51626,,2014-052008,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
51627,,2014-052009,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51628,,2014-052010,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
51629,,2014-052011,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
51630,,2014-052012,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
51631,,2014-052013,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51632,,2014-052014,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
51633,,2014-052015,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
51634,,2014-052016,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51635,,2014-052017,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,41,,,,,,,,,
51636,,2014-052018,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51637,,2014-052019,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51638,,2014-052020,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51639,,2014-052021,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
51640,,2014-052022,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,31,,,,,,,,,
51641,,2014-052023,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
51642,,2014-052024,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
56173,,2014-056555,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56174,,2014-056556,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56175,,2014-056557,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56176,,2014-056558,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56177,,2014-056559,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56178,,2014-056560,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56179,,2014-056561,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56180,,2014-056562,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
56181,,2014-056563,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
56182,,2014-056564,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
