ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148189,,2016-012934,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148190,,2016-012935,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148222,,2016-012967,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-30,,"Junction of L40 and Hwy 18",43.178927,-95.735233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148224,,2016-012969,,"Gomphurus externus","Plains Clubtail",Iowa,O'Brien,1994-06-30,,"Junction of L40 and Hwy 18",43.178927,-95.735233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148239,,2016-012984,,"Anax junius","Common Green Darner",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954843,-95.683095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148240,,2016-012985,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954854,-95.683129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148241,,2016-012986,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954856,-95.68311,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148242,,2016-012987,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954835,-95.683099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148345,,2016-013090,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954841,-95.683105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149764,,2016-014509,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190273,-95.724071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
