ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167174,,2016-031919,,"Polymerus basalis",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
181515,,2016-046476,,"Polymerus venaticus",None,Iowa,Johnson,2016-06-20,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247133,,,,"Polymerus basalis",None,Iowa,Johnson,2019-07-19,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274949,,,,"Polymerus venaticus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277974,,,,"Polymerus venaticus",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
297907,,,,"Polymerus venaticus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332417,,,,"Polymerus basalis",None,Iowa,Johnson,2022-08-06,21:42:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342091,,,,"Polymerus venaticus",None,Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342686,,,,"Polymerus venaticus",None,Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367159,,,,"Polymerus venaticus",None,Iowa,Linn,2024-06-15,20:58:32,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
