ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2185,,2014-002466,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,1950-06-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3389,,2014-003670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3989,,2014-004270,,"Tharsalea dione","Gray Copper",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4069,,2014-004350,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5607,,2014-005888,,"Satyrium acadica","Acadian Hairstreak",Iowa,Chickasaw,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5635,,2014-005916,,"Satyrium calanus","Banded Hairstreak",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51407,,2014-051789,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51569,,2014-051951,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51699,,2014-052081,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51700,,2014-052082,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51701,,2014-052083,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51702,,2014-052084,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51703,,2014-052085,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55996,,2014-056378,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2012-08-22,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56215,,2014-056597,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56216,,2014-056598,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56217,,2014-056599,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56218,,2014-056600,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56314,,2014-056696,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56315,,2014-056697,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,20,,,,,,,,,
56316,,2014-056698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56317,,2014-056699,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56318,,2014-056700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56462,,2014-056844,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2012-08-22,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56463,,2014-056845,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57779,,2014-058161,,"Tharsalea dione","Gray Copper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57959,,2014-058341,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57960,,2014-058342,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
