ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154045,,2016-018790,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.40155,-92.811095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158795,,2016-023540,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
160707,,2016-025452,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1997-08-05,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160711,,2016-025456,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160715,,2016-025460,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1997-06-16,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160731,,2016-025476,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1996-06-25,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160737,,2016-025482,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162652,,2016-027397,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
163266,,2016-028011,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1997-08-05,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163276,,2016-028021,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164112,,2016-028857,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream with Beaver Dam
"
165851,,2016-030596,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166190,,2016-030935,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292588,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
