ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28786,,2014-029139,SPM015920,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,1974-09-14,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
28787,,2014-029140,SPM015924,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,1997-09-20,,"Luther College",43.31333,-91.80306,"Joe Yanda",adult,,Pinned,1,,,,,,,,,
28789,,2014-029142,SPM016497,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28794,,2014-029147,SPM017106,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28795,,2014-029148,SPM017107,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
28796,,2014-029149,SPM017108,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2003-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kain Peterson",adult,,Pinned,1,,,,,,,,,
28809,,2014-029162,SPM021130,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28818,,2014-029171,SPM023605,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28819,,2014-029172,SPM023729,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28820,,2014-029173,SPM023730,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28825,,2014-029178,SPM024805,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28826,,2014-029179,SPM024806,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66664,,2014-067269,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67362,,2014-067967,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146330,,2016-010957,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147811,,2016-012438,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147860,,2016-012487,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147946,,2016-012573,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207966,,2018-006131,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208113,,2018-006278,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
