ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149018,,2016-013763,,"Hetaerina americana","American Rubyspot",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149021,,2016-013766,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149292,,2016-014037,,"Hetaerina americana","American Rubyspot",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149294,,2016-014039,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
151371,,2016-016116,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037327,-90.371928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152019,,2016-016764,,"Hetaerina americana","American Rubyspot",Iowa,Jackson,2000-08-09,,"Eden Valley County Refuge",42.045119,-90.855706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152021,,2016-016766,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,2000-08-09,,"Eden Valley County Refuge",42.04531,-90.856221,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157224,,2016-021969,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jackson,2000-09-06,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom  100 ft. wide"
157225,,2016-021970,,"Hetaerina americana","American Rubyspot",Iowa,Jackson,2000-09-06,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom  100 ft. wide"
163850,,2016-028595,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
163888,,2016-028633,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163889,,2016-028634,,"Hetaerina americana","American Rubyspot",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
292292,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,1971-08-31,,"Maquoketa Caves State Park",42.11757,-90.77943,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292319,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Jackson,1971-08-31,,"Chenelworth Canoe Access, Maquoketa River-x",42.1093,-90.79672,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
