ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12049,,2014-012331,SPM041556,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12080,,2014-012362,SPM041659,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34701,"Jim Durbin Drawer 317-04",2014-035074,SPM001322,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34702,"Jim Durbin Drawer 317-04",2014-035075,SPM001412,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34704,"Jim Durbin Drawer 317-04",2014-035077,SPM006699,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34705,"Jim Durbin Drawer 317-04",2014-035078,SPM006761,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34706,"Jim Durbin Drawer 317-04",2014-035079,SPM017978,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34708,,2014-035081,SPM023117,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34714,,2014-035087,SPM034840,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193238,,2017-011203,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193447,,2017-011412,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194010,,2017-011976,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
212273,,2018-010429,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
214119,,2018-012275,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268049,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2020-06-28,21:48:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
288225,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-06-02,21:10:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289475,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-06-27,21:38:10,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289696,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-07-08,9:53:30,"Regis Middle School-x",42.002221,-91.648051,"Leo Mensinger",adult,Sighting,Photograph,1,70,,,,,,,,"Found alive in Regis Middle School's west side parking lot. Had been flipped on its back. I helped it flip back on its legs and left it alone."
310663,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2022-06-28,10:00pm,"Mt Vernon",41.919071,-91.422748,"Jackie Luzum",adult,Sighting,Photograph,1,,,,,,,,,"Mount Vernon Ia "
311548,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2022-07-02,21:04:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
