ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19,"Frank Olsen Drawer 13",2014-000019,SPM010380,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20,"Frank Olsen Drawer 13",2014-000020,SPM010381,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35,"Frank Olsen Drawer 18",2014-000035,SPM010395,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36,"Frank Olsen Drawer 18",2014-000036,SPM010396,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
158,"Frank Olsen Drawer 14",2014-000158,SPM010506,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
159,"Frank Olsen Drawer 14",2014-000159,SPM010507,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
161,"Frank Olsen Drawer 14",2014-000161,SPM010508,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
183,"Frank Olsen Drawer 16",2014-000183,SPM010528,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
184,"Frank Olsen Drawer 18",2014-000184,SPM010529,"Metarranthis hypochraria","Common Metarranthis",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
306,"Frank Olsen Drawer 44",2014-000306,SPM010640,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
312,"Frank Olsen Drawer 43",2014-000312,SPM010646,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1019,"Frank Olsen Drawer 13",2014-001019,SPM010380,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1020,"Frank Olsen Drawer 13",2014-001020,SPM010381,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1035,"Frank Olsen Drawer 18",2014-001035,SPM010395,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1036,"Frank Olsen Drawer 18",2014-001036,SPM010396,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15209,"Frank Olsen Drawer 19",2014-015505,SPM007733,"Anavitrinella pampinaria","Common Gray",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20531,"Frank Olsen Drawer 44",2014-020868,SPM007786,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22014,"Frank Olsen Drawer 43",2014-022351,SPM007793,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40961,"Frank Olsen Drawer 16",2014-041338,SPM007711,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42532,"Frank Olsen Drawer 44",2014-042909,SPM016007,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
