ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1965,,2014-002246,,"Atalopedes campestris",Sachem,Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2427,,2014-002708,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-07-25,,"Monroe County",41.108645,-92.939575," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2428,,2014-002709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-08-11,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2518,,2014-002799,,"Colias eurytheme","Orange Sulphur",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2614,,2014-002895,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2718,,2014-002999,,"Danaus plexippus",Monarch,Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2915,,2014-003196,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3002,,2014-003283,,"Erynnis horatius","Horace's Duskywing",Iowa,Monroe,2011-07-25,,"Monroe County",41.1147421,-92.934655," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3857,,2014-004138,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3933,,2014-004214,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4104,,2014-004385,,"Tharsalea hyllus","Bronze Copper",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4147,,2014-004428,,"Lycaena hypophlaeas","American Copper",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4923,,2014-005204,,"Pieris rapae","Cabbage White",Iowa,Monroe,1950-07-20,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4991,,2014-005272,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,1950-06-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5043,,2014-005324,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-25,,"Monroe County",41.1144855,-92.935066," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5044,,2014-005325,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5045,,2014-005326,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-08-04,,"Tyrone State Game Management Area",40.982455,-92.922819," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5167,,2014-005448,,"Polites coras","Peck's Skipper",Iowa,Monroe,1950-07-30,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5414,,2014-005695,,"Polygonia progne","Gray Comma",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5495,,2014-005776,,"Pontia protodice","Checkered White",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5943,,2014-006224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6179,,2014-006460,,"Thymelicus lineola","European Skipper",Iowa,Monroe,1950-06-15,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6318,,2014-006599,,"Vanessa cardui","Painted Lady",Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6446,,2014-006727,,"Zerene cesonia","Southern Dogface",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
14829,,2014-015122,SPM033383,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Monroe,2011-05-18,,"Tyrone State Game Management Area",40.98213,-92.91425,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26314,,2014-026662,SPM033389,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Monroe,2011-09-15,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29554,,2014-029907,SPM033358,"Heliomata cycladata","Common Spring Moth",Iowa,Monroe,2011-05-18,,"Tyrone State Game Management Area",40.98213,-92.91425,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44534,,2014-044911,SPM033366,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Monroe,2011-07-13,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
65432,,2014-066034,,"Satyrium liparops","Striped Hairstreak",Iowa,Monroe,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67781,,2014-068386,,"Papilio polyxenes","Black Swallowtail",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67782,,2014-068387,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67783,,2014-068388,,"Satyrium titus","Coral Hairstreak",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67784,,2014-068389,,"Polygonia progne","Gray Comma",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67785,,2014-068390,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67786,,2014-068391,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67787,,2014-068392,,"Polites egeremet","Northern Broken-Dash",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67790,,2014-068395,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107216,,2014-107963,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monroe,1989-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107217,,2014-107964,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monroe,1989-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107403,,2014-108150,,"Tharsalea hyllus","Bronze Copper",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107866,,2014-108613,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108007,,2014-108754,,"Thymelicus lineola","European Skipper",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
110342,,2015-000898,,"Actias luna","Luna Moth",Iowa,Monroe,2014-07-19,,"Monroe County",41.1117891,-92.6706201," ",adult,,Sighting,1,,,,,,,,,
148306,,2016-013051,,"Celithemis eponina","Halloween Pennant",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148307,,2016-013052,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148308,,2016-013053,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148309,,2016-013054,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148310,,2016-013055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148311,,2016-013056,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148312,,2016-013057,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148313,,2016-013058,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148314,,2016-013059,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148315,,2016-013060,,"Anax junius","Common Green Darner",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148316,,2016-013061,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148317,,2016-013062,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148318,,2016-013063,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148319,,2016-013064,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148320,,2016-013065,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148321,,2016-013066,,"Ischnura posita","Fragile Forktail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
