ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27992,"Jim Durbin Drawer 006",2014-028345,SPM008723,"Frumenta nundinella",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27993,,2014-028346,SPM029041,"Frumenta nundinella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27994,"Jim Durbin Drawer 006",2014-028347,SPM029525,"Frumenta nundinella",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27995,"Jim Durbin Drawer 006",2014-028348,SPM029527,"Frumenta nundinella",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28175,,2014-028528,SPM028573,"Frumenta nundinella",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132882,,2015-023476,,"Frumenta nundinella",None,Iowa,Linn,2011-09-17,,"Indian Creek Nature Center",41.96739,-91.580129,"Joe Zito",adult,,Photograph,1,,,,,,,,,
171622,,2016-036367,,"Frumenta nundinella",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171670,,2016-036415,,"Frumenta nundinella",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171787,,2016-036532,,"Frumenta nundinella",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171812,,2016-036557,,"Frumenta nundinella",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
176922,"Paul Martsching Collection",2016-041672,,"Frumenta nundinella",None,Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180079,"Paul Martsching Collection",2016-044829,,"Frumenta nundinella",None,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192903,,2017-010868,,"Frumenta nundinella",None,Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193419,,2017-011384,,"Frumenta nundinella",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
198739,"Paul Martsching Collection",2017-016673,,"Frumenta nundinella",None,Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222187,,2018-020341,,"Frumenta nundinella",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
239056,"Paul Martsching Collection",2019-009040,,"Frumenta nundinella",None,Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239057,"Paul Martsching Collection",2019-009041,,"Frumenta nundinella",None,Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239070,"Paul Martsching Collection",2019-009054,,"Frumenta nundinella",None,Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265809,,,,"Frumenta nundinella",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
271206,,,,"Frumenta nundinella",None,Iowa,Story,2020-09-05,21:43:16,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271207,,,,"Frumenta nundinella",None,Iowa,Story,2020-09-05,21:43:16,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271538,,,,"Frumenta nundinella",None,Iowa,Linn,2020-09-14,21:10:17,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
279254,,,,"Frumenta nundinella",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296142,,,,"Frumenta nundinella",None,Iowa,Johnson,2021-09-13,22:32:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297941,,,,"Frumenta nundinella",None,Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302368,"Jim Durbin Drawer 006",2021-000556,,"Frumenta nundinella",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
311972,,,,"Frumenta nundinella",None,Iowa,Linn,2022-07-12,21:26:29,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
315228,,,,"Frumenta nundinella",None,Iowa,Johnson,2022-06-20,22:07:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318787,,,,"Frumenta nundinella",None,Iowa,Johnson,2022-07-08,6:13:44,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319617,,,,"Frumenta nundinella",None,Iowa,Johnson,2022-07-04,23:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331035,,,,"Frumenta nundinella",None,Iowa,Jasper,2022-07-01,,"Jasper County",41.64466,-93.016994,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,"Jasper Prairie"
336462,,,,"Frumenta nundinella",None,Iowa,Linn,2023-07-03,21:46:56,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
