ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2055,,2014-002336,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2094,,2014-002375,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51080,,2014-051462,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
51206,,2014-051588,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51261,,2014-051643,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2008-05-31,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51262,,2014-051644,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51263,,2014-051645,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51305,,2014-051687,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223943,,2018-022098,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241151,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2019-09-14,1005-1210,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2," 67-68",,,6-Jan,180,," 10-0% sun",,
