ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20174,,2014-020509,SPM025344,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20213,,2014-020549,SPM038848,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2011-06-10,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
69470,,2014-070077,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69471,,2014-070078,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109519,,2015-000075,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2014-06-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
129036,,2015-019626,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2014-06-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
129628,,2015-020218,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2014-06-26,,"Chichaqua Bottoms Greenbelt",41.785472,-93.416578,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
143555,,2016-008284,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2015-09-05,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143580,,2016-008312,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200524,,2017-018456,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2017-07-21,,Farrar,41.805821,-93.369858,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
