ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
883,"Jim Durbin Drawer 309-03",2014-000883,SPM011227,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1367,,2014-001367,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10612,,2014-010894,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11578,,2014-011860,SPM040045,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12090,,2014-012372,SPM041710,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18743,,2014-019066,SPM038717,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36775,,2014-037149,SPM035558,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37826,"Jim Durbin Drawer 309-03",2014-038200,SPM001162,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37827,"Jim Durbin Drawer 309-03",2014-038201,SPM001166,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37828,"Jim Durbin Drawer 309-03",2014-038202,SPM001174,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37829,"Jim Durbin Drawer 309-03",2014-038203,SPM001200,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37830,"Jim Durbin Drawer 309-03",2014-038204,SPM001227,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37831,"Jim Durbin Drawer 309-03",2014-038205,SPM001248,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37832,"Jim Durbin Drawer 309-03",2014-038206,SPM001249,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37833,"Jim Durbin Drawer 309-03",2014-038207,SPM001258,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37834,"Jim Durbin Drawer 309-03",2014-038208,SPM001371,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37835,"Jim Durbin Drawer 309-03",2014-038209,SPM001372,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37836,"Jim Durbin Drawer 309-03",2014-038210,SPM001390,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37837,"Jim Durbin Drawer 309-03",2014-038211,SPM001456,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37838,"Jim Durbin Drawer 309-03",2014-038212,SPM004046,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37839,"Jim Durbin Drawer 309-03",2014-038213,SPM004047,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37840,"Jim Durbin Drawer 309-03",2014-038214,SPM005893,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37841,"Jim Durbin Drawer 309-03",2014-038215,SPM005894,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37842,"Jim Durbin Drawer 309-03",2014-038216,SPM005898,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37844,"Jim Durbin Drawer 309-03",2014-038218,SPM011503,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37845,"Jim Durbin Drawer 309-03",2014-038219,SPM016726,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
37846,"Jim Durbin Drawer 309-03",2014-038220,SPM017470,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37848,"Jim Durbin Drawer 309-03",2014-038222,SPM017979,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37850,,2014-038224,SPM022554,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
