ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148312,,2016-013057,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148467,,2016-013212,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,Albia,41.024646,-92.821151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150493,,2016-015238,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119828,-92.934558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151033,,2016-015778,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.784679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151197,,2016-015942,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  good bottom"
152577,,2016-017322,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
153367,,2016-018112,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119796,-92.93443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153379,,2016-018124,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119731,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157617,,2016-022362,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.118813,-92.841968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157619,,2016-022364,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.121464,-92.841453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157623,,2016-022368,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.122822,-92.846002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157624,,2016-022369,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.105492,-92.845659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158312,,2016-023057,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
161086,,2016-025831,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
161725,,2016-026470,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-06-12,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond 1/2 mile from corner"
162316,,2016-027061,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162408,,2016-027153,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163752,,2016-028497,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
