ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77624,,2014-078233,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,1990-08-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81426,,2014-082173,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,2014-09-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81645,,2014-082392,,"Falco sparverius","American Kestrel",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81911,,2014-082658,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81912,,2014-082659,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81913,,2014-082660,,"Falco sparverius","American Kestrel",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81914,,2014-082661,,"Falco sparverius","American Kestrel",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82345,,2014-083092,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82347,,2014-083094,,"Falco sparverius","American Kestrel",Iowa,Linn,1991-01-01,,"Junction of Walford Rd and Cherry Valley Rd SW",41.876376,-91.730238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82689,,2014-083436,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82702,,2014-083449,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-01-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82736,,2014-083483,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82961,,2014-083708,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,1994-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
