ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9076,,2014-009357,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6275,-92.7497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9077,,2014-009358,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58357,,2014-058739,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
58358,,2014-058740,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58359,,2014-058741,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58360,,2014-058742,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
58361,,2014-058743,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,
58362,,2014-058744,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58363,,2014-058745,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,61,,,,,,,,,
58364,,2014-058746,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,80,,,,,,,,,
58365,,2014-058747,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,55,,,,,,,,,
58366,,2014-058748,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,66,,,,,,,,,
58367,,2014-058749,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,174,,,,,,,,,
58368,,2014-058750,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
58369,,2014-058751,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,45,,,,,,,,,
346329,,,,"Nathalis iole","Dainty Sulphur",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7705
