ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6208,,2014-006489,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7510,,2014-007791,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7511,,2014-007792,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,40,,,,,,,,,
7512,,2014-007793,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7513,,2014-007794,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7514,,2014-007795,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7550,,2014-007831,,"Vanessa virginiensis","American Lady",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
120409,,2015-010781,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2014-05-02,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120410,,2015-010782,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2014-05-02,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136319,,2016-000861,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136320,,2016-000862,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-04-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
136321,,2016-000863,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-09-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Meadow"
136322,,2016-000864,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2014-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136323,,2016-000865,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2015-05-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136324,,2016-000866,,"Vanessa virginiensis","American Lady",Iowa,Decatur,2015-04-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
138497,,2016-003043,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2008-07-01,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
169985,,2016-034730,,"Vanessa virginiensis","American Lady",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
