ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151453,,2016-016198,,"Gomphurus externus","Plains Clubtail",Iowa,Plymouth,1994-07-27,,"Deep Creek @ Hwy L14",42.827822,-95.957325,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161497,,2016-026242,,"Gomphurus externus","Plains Clubtail",Iowa,Plymouth,1994-07-27,,"Deer Creek @ Hwy C34",42.692103,-95.928901,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162760,,2016-027505,,"Arigomphus submedianus","Jade Clubtail",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292617,"Odonate Central",,,"Ophiogomphus severus","Pale Snaketail",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.68048,-96.53103,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
319154,,,,"Gomphurus externus","Plains Clubtail",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319159,,,,"Ophiogomphus severus","Pale Snaketail",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319388,,,,"Ophiogomphus severus","Pale Snaketail",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345550,,,,"Ophiogomphus severus","Pale Snaketail",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5272
345626,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"5037, 5046"
345628,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Plymouth,2023-07-01,,"Big Sioux County Park",42.850416,-96.543325,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"5727, 5722"
345817,,,,"Gomphurus externus","Plains Clubtail",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
