ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11732,"Jim Durbin Drawer 021",2014-012014,SPM040667,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11737,"Jim Durbin Drawer 015",2014-012019,SPM040677,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21257,"Jim Durbin Drawer 022",2014-021594,SPM040651,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108257,,2014-109004,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
127817,,2015-018407,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127818,,2015-018408,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127823,,2015-018413,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127836,"Jim Durbin Drawer 015",2015-018426,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127843,,2015-018433,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127903,,2015-018493,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127916,,2015-018506,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127937,,2015-018527,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127955,,2015-018545,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127957,,2015-018547,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127971,,2015-018561,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127984,,2015-018574,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128014,,2015-018604,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128016,,2015-018606,,"Aethes promptana",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
