ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1817,,2014-002098,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
1818,,2014-002099,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-07-23,,"Benton County",41.9971199,-91.88512," BAMONA",adult,,Sighting,1,,,,,,,,,
2111,,2014-002392,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
3500,,2014-003781,,"Halysidota tessellaris-harrisii",None,Iowa,Benton,2009-08-29,,"Benton County",41.9971538,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
3625,,2014-003906,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
6037,,2014-006318,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997155,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
6038,,2014-006319,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885099," BAMONA",adult,,Sighting,1,,,,,,,,,
15990,,2014-016288,SPM033106,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
15991,,2014-016289,SPM033107,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-07-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
17100,"Jim Durbin Drawer 122",2014-017399,SPM015874,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2009-09-24,,"Junction of Hwy 218 and 17th Ave",42.1801,-92.1576,"Jill Balk",adult,,Pinned,1,,,,,,,,,
18137,,2014-018437,SPM033109,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
19386,"Frank Olsen Drawer 67",2014-019714,SPM032864,"Catocala neogama","The Bride",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19715,"Frank Olsen Drawer 38",2014-020046,SPM036720,"Catocala ultronia","Ultronia Underwing",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29010,"Frank Olsen Drawer 55",2014-029363,SPM032024,"Halysidota tessellaris-harrisii",None,Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29198,"Frank Olsen Drawer 52",2014-029551,SPM032015,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29199,"Frank Olsen Drawer 52",2014-029552,SPM032016,"Haploa reversa","Reversed Hapola Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31257,"Frank Olsen Drawer 58",2014-031629,SPM032572,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31687,"Frank Olsen Drawer 58",2014-032059,SPM032032,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31688,"Frank Olsen Drawer 58",2014-032060,SPM032573,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31690,,2014-032062,SPM033108,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
31766,"Frank Olsen Drawer 58",2014-032138,SPM032029,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31881,"Frank Olsen Drawer 56",2014-032253,SPM031810,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32056,"Frank Olsen Drawer 52",2014-032428,SPM036707,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46707,"Frank Olsen Drawer 51",2014-047085,SPM032019,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46789,"Frank Olsen Drawer 56",2014-047167,SPM032021,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46797,,2014-047175,SPM033105,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
49297,"Frank Olsen Drawer 68",2014-049677,SPM032040,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49298,"Frank Olsen Drawer 68",2014-049678,SPM032041,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49300,"Frank Olsen Drawer 68",2014-049680,SPM032360,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49458,"Frank Olsen Drawer 68",2014-049839,SPM031793,"Zale lunata","Lunate Zale Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49462,"Frank Olsen Drawer 68",2014-049843,SPM032039,"Zale minerea","Colorful Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108091,"Frank Olsen Drawer 50",2014-108838,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127804,,2015-018394,,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2015-06-28,,Walford,41.87834,-91.83462,"Carrie Spencer-Minor",adult,,Photograph,1,,,,,,,,,
269111,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2020-08-01,14:14:35,Vinton,42.161077,-91.884545,"Ellen  Tushar",adult,,Photograph,1,"80 F",50%,,,,,"Mostly Clear",,"Flew onto screen today.  Seems quite tattered.  It is resting, but I wouldn't want to actually collect it.  It seems content to stay on the screen.

Thanks, 
Ellen Tushar"
292198,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Benton,2019-07-23,,Urbana,42.221196,-91.884142,"Cindy Bogner",adult,Sighting,Photograph,1,,,,,,,,,
309290,"Jim Durbin Drawer 114",2022-000542,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Benton,2014-09-20,,"Minne Estema Park",42.258877,-92.020061,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
336887,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2023-07-06,11:21:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336962,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2023-07-06,10:43:13,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337376,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Benton,2023-07-11,21:31:46,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337384,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2023-07-11,21:34:01,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337386,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,21:40:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337387,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Benton,2023-07-11,21:40:31,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337388,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2023-07-11,21:40:46,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337404,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,21:44:24,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337406,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,21:44:39,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337413,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,21:50:38,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337415,,,,"Catocala minuta","Little Underwing",Iowa,Benton,2023-07-11,21:51:59,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337416,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2023-07-11,21:52:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337427,,,,"Catocala minuta","Little Underwing",Iowa,Benton,2023-07-11,21:55:20,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337428,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Benton,2023-07-11,21:55:54,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337435,,,,"Halysidota tessellaris-harrisii",None,Iowa,Benton,2023-07-11,21:57:21,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337437,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Benton,2023-07-11,21:57:31,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337438,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Benton,2023-07-11,21:57:48,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337442,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Benton,2023-07-11,22:05:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337447,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,22:06:25,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337451,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Benton,2023-07-11,22:07:53,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337455,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Benton,2023-07-11,22:08:31,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337460,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,22:10:04,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337466,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Benton,2023-07-11,22:18:38,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
