ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2033,,2014-002314,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4449,,2014-004730,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4528,,2014-004809,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4617,,2014-004898,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4635,,2014-004916,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51070,,2014-051452,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," Putnam",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55826,,2014-056208,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1950-07-01,,Davenport,41.57532,-90.54219," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55827,,2014-056209,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1964-07-22,,Davenport,41.57532,-90.54219," ",adult,Sighting,Sighting,1,,,,,,,,,
116677,,2015-007235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124854,,2015-015421,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726562,-90.812519,"Frank Olsen",adult,Sighting,Sighting,4,83,,,,,,"Pt. sunny",,
193942,,2017-011908,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2016-10-01,,Davenport,41.5434798,-90.5785145," ",adult,Sighting,Photograph,1,,,,,,,,,
257732,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
257745,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257746,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
258129,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
258130,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
258131,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
258132,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
258133,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
258134,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
258135,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
258136,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
258137,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
258138,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
258166,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-06-04,13:45,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
258167,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258168,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-26,10:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
258169,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
258170,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
258422,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
258505,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
258506,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
258507,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
258508,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
258509,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
258510,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
258534,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-08,11:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258535,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
258536,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
284825,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
284834,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
284846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-05-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
284854,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-05-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Mostly Clear",,
284856,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
284857,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-02,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
284863,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
284868,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
284889,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Partly Cloudy",,
284896,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-17,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
284904,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-24,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284908,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-27,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
284915,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
284929,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
284931,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
284941,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
284948,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Partly Cloudy",,
284959,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Partly Cloudy",,
284961,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,"Mostly Clear",,
