ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4748,,2014-005029,,"Pholisora catullus","Common Sootywing",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59432,,2014-060033,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59469,,2014-060070,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108791,,2014-059958,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108792,,2014-059959,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
174192,,2016-038942,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
189653,,2017-007614,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
189689,,2017-007650,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Clear",,
189751,,2017-007712,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
189787,,2017-007748,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189795,,2017-007756,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
189803,,2017-007764,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,10,84,,,Calm,,,"Mostly Cloudy",,
189811,,2017-007772,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,7,76,,,"Relatively Still",,,"Mostly Cloudy",,
189884,,2017-007845,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,17,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189898,,2017-007859,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,17,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189930,,2017-007891,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,12,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189955,,2017-007916,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,17,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189981,,2017-007942,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Mostly Clear",,
189995,,2017-007956,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
190011,,2017-007972,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190071,,2017-008032,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190157,,2017-008118,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
193880,,2017-011527,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
258719,,,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
305394,,,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
