ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2442,,2014-002723,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,1950-06-15,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
267325,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271703,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-08-04,15:42:57,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271704,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-08-04,15:14:11,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271729,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-08-04,13:48:10,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275299,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
275353,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,
276199,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276205,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300495,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
300865,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
308538,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
309684,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2022-06-04,12:36:33,"Eddyville Sand Prairie Park",41.156661,-92.615216,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
