ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15854,"Jim Durbin Drawer 146",2014-016152,SPM005031,"Apamea digitula",None,Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15855,"Jim Durbin Drawer 146",2014-016153,SPM006591,"Apamea digitula",None,Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15856,"Jim Durbin Drawer 146",2014-016154,SPM008759,"Apamea digitula",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15857,"Jim Durbin Drawer 146",2014-016155,SPM008769,"Apamea digitula",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15858,"Jim Durbin Drawer 146",2014-016156,SPM009055,"Apamea digitula",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15859,"Jim Durbin Drawer 146",2014-016157,SPM009063,"Apamea digitula",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15860,"Jim Durbin Drawer 146",2014-016158,SPM009540,"Apamea digitula",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15861,"Jim Durbin Drawer 146",2014-016159,SPM011369,"Apamea digitula",None,Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15862,"Jim Durbin Drawer 146",2014-016160,SPM011374,"Apamea digitula",None,Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15863,"Jim Durbin Drawer 146",2014-016161,SPM011492,"Apamea digitula",None,Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15865,,2014-016163,SPM016472,"Apamea digitula",None,Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
15866,,2014-016164,SPM016473,"Apamea digitula",None,Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
15867,,2014-016165,SPM017158,"Apamea digitula",None,Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
15868,,2014-016166,SPM017159,"Apamea digitula",None,Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
15869,"Jim Durbin Drawer 146",2014-016167,SPM018472,"Apamea digitula",None,Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33475,"Jim Durbin Drawer 146",2014-033847,SPM027653,"Apamea digitula",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69320,,2014-069927,,"Apamea digitula",None,Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
357748,,,,"Apamea digitula",None,Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357749,,,,"Apamea digitula",None,Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
