ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
376,"Frank Olsen Drawer 40",2014-000376,SPM010703,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
377,"Frank Olsen Drawer 40",2014-000377,SPM010704,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
538,"Jim Durbin Drawer 141",2014-000538,SPM010916,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
886,,2014-000886,SPM013605,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2003-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
10610,"Jim Durbin Drawer 141",2014-010892,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11702,,2014-011984,SPM040566,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43046,"Jim Durbin Drawer 141",2014-043423,SPM011773,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43048,"Jim Durbin Drawer 141",2014-043425,SPM014810,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43064,"Jim Durbin Drawer 141",2014-043441,SPM014814,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43075,,2014-043452,SPM030729,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43078,"Frank Olsen Drawer 41",2014-043455,SPM032878,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
