ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1799,,2014-002080,,"Ancyloxypha numitor","Least Skipper",Iowa,Winnebago,1950-08-01,,"Winnebago County",43.34819,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2545,,2014-002826,,"Colias eurytheme","Orange Sulphur",Iowa,Winnebago,1950-08-01,,"Winnebago County",43.34819,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2745,,2014-003026,,"Danaus plexippus",Monarch,Iowa,Winnebago,1950-09-10,,"Winnebago County",43.34819,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4853,,2014-005134,,"Phyciodes tharos","Pearl Crescent",Iowa,Winnebago,1950-07-01,,"Winnebago County",43.34819,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4950,,2014-005231,,"Pieris rapae","Cabbage White",Iowa,Winnebago,1950-07-20,,"Winnebago County",43.34819,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6024,,2014-006305,,"Argynnis idalia","Regal Fritillary",Iowa,Winnebago,1950-07-10,,"Winnebago County",43.34819,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6271,,2014-006552,,"Vanessa atalanta","Red Admiral",Iowa,Winnebago,1950-06-15,,"Winnebago County",43.34819,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107965,,2014-108712,,"Argynnis idalia","Regal Fritillary",Iowa,Winnebago,1990-07-08,,"Winnebago County",43.363799,-93.725153," Basket",adult,Sighting,Sighting,1,,,,,,,,,
143996,,2016-008172,,"Lethe eurydice","Eyed Brown",Iowa,Winnebago,2007-07-13,,"Myre Slough State Game Management Area",43.293378,-93.771224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
148527,,2016-013272,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148528,,2016-013273,,"Epitheca cynosura","Common Baskettail",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148529,,2016-013274,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148530,,2016-013275,,"Gomphurus externus","Plains Clubtail",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148531,,2016-013276,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148532,,2016-013277,,"Perithemis tenera","Eastern Amberwing",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148533,,2016-013278,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148534,,2016-013279,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148535,,2016-013280,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148536,,2016-013281,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151725,,2016-016470,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide Muddy bottom Grass lined
"
