ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105163,,2014-105910,,"Aix sponsa","Wood Duck - WODU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105164,,2014-105911,,"Anas crecca","Green-winged Teal - GWTE",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
105165,,2014-105912,,"Spatula clypeata","Northern Shoveler - NSHO",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
105166,,2014-105913,,"Spatula discors","Blue-winged Teal - BWTE",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
105167,,2014-105914,,"Anas platyrhynchos","Mallard - MALL",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105168,,2014-105915,,"Mareca strepera","Gadwall - GADW",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105171,,2014-105918,,"Aythya affinis","Lesser Scaup - LESC",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105172,,2014-105919,,"Aythya americana","Redhead - REDH",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105173,,2014-105920,,"Aythya collaris","Ring-necked Duck - RNDU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105175,,2014-105922,,"Branta canadensis","Canada Goose - CANG",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
105176,,2014-105923,,"Bucephala albeola","Bufflehead - BUFF",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
