ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267,"Frank Olsen Drawer 46",2014-000267,SPM010605,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48003,"Jim Durbin Drawer 045",2014-048381,SPM009777,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898563,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48004,"Jim Durbin Drawer 045",2014-048382,SPM009783,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48005,"Jim Durbin Drawer 045",2014-048383,SPM009784,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48007,"Jim Durbin Drawer 045",2014-048385,SPM009798,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48008,"Jim Durbin Drawer 045",2014-048386,SPM009800,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898535,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48009,"Jim Durbin Drawer 045",2014-048387,SPM009804,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48010,"Jim Durbin Drawer 045",2014-048388,SPM009881,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48012,"Jim Durbin Drawer 045",2014-048390,SPM014679,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48013,"Jim Durbin Drawer 045",2014-048391,SPM014680,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48014,"Jim Durbin Drawer 045",2014-048392,SPM014689,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48015,"Jim Durbin Drawer 045",2014-048393,SPM014858,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48018,"Frank Olsen Drawer 46",2014-048396,SPM016087,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48020,"Jim Durbin Drawer 045",2014-048398,SPM018009,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48021,"Jim Durbin Drawer 045",2014-048399,SPM018014,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48023,"Jim Durbin Drawer 045",2014-048401,SPM018091,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48024,"Jim Durbin Drawer 045",2014-048402,SPM018109,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48030,,2014-048408,SPM022294,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48031,,2014-048409,SPM022345,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48032,,2014-048410,SPM022506,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48033,,2014-048411,SPM022671,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
