ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1494,,2014-001494,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10443,"Jim Durbin Drawer 037",2014-010724,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
25998,"Jim Durbin Drawer 037",2014-026346,SPM011788,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25999,"Jim Durbin Drawer 037",2014-026347,SPM011803,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26000,"Jim Durbin Drawer 037",2014-026348,SPM011804,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27497,"Frank Olsen Drawer 48",2014-027850,SPM002959,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27498,"Frank Olsen Drawer 48",2014-027851,SPM002960,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27500,"Frank Olsen Drawer 48",2014-027853,SPM005577,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27501,"Frank Olsen Drawer 48",2014-027854,SPM007809,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27502,"Frank Olsen Drawer 48",2014-027855,SPM007810,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27503,"Jim Durbin Drawer 037",2014-027856,SPM012125,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27506,,2014-027859,SPM020936,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
27509,"Jim Durbin Drawer 037",2014-027862,SPM022236,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27510,,2014-027863,SPM022368,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27514,,2014-027867,SPM028266,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27515,"Jim Durbin Drawer 037",2014-027868,SPM028445,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27516,"Jim Durbin Drawer 037",2014-027869,SPM028446,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27517,,2014-027870,SPM028513,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27518,,2014-027871,SPM028545,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
