ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1210,,2014-001210,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30295,"Frank Olsen Drawer 41",2014-030655,SPM002837,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30296,"Frank Olsen Drawer 41",2014-030656,SPM002838,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30297,,2014-030657,SPM003730,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30298,"Jim Durbin Drawer 140",2014-030658,SPM004153,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30299,"Jim Durbin Drawer 140",2014-030659,SPM004172,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30300,"Jim Durbin Drawer 140",2014-030660,SPM004552,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30301,"Jim Durbin Drawer 140",2014-030661,SPM004571,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30302,"Jim Durbin Drawer 140",2014-030662,SPM005242,"Homophoberia apicosa","Black Wedge-spot",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30303,"Frank Olsen Drawer 41",2014-030663,SPM005563,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30304,"Frank Olsen Drawer 41",2014-030664,SPM005564,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30305,"Frank Olsen Drawer 41",2014-030665,SPM007804,"Homophoberia apicosa","Black Wedge-spot",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30306,"Jim Durbin Drawer 140",2014-030666,SPM008967,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30307,"Jim Durbin Drawer 140",2014-030667,SPM011575,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30308,"Jim Durbin Drawer 140",2014-030668,SPM012191,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30309,"Jim Durbin Drawer 140",2014-030669,SPM012197,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30310,"Jim Durbin Drawer 140",2014-030670,SPM013826,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30311,"Jim Durbin Drawer 140",2014-030671,SPM014213,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30312,"Jim Durbin Drawer 140",2014-030672,SPM014267,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30313,"Jim Durbin Drawer 140",2014-030673,SPM015173,"Homophoberia apicosa","Black Wedge-spot",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30314,"Frank Olsen Drawer 41",2014-030674,SPM016154,"Homophoberia apicosa","Black Wedge-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30315,,2014-030675,SPM016240,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
30316,"Jim Durbin Drawer 140",2014-030676,SPM018200,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30317,"Jim Durbin Drawer 140",2014-030677,SPM018574,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30318,"Jim Durbin Drawer 140",2014-030678,SPM018847,"Homophoberia apicosa","Black Wedge-spot",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30319,"Jim Durbin Drawer 140",2014-030679,SPM019137,"Homophoberia apicosa","Black Wedge-spot",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
