ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1973,,2014-002254,,"Atalopedes campestris",Sachem,Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6519,,2014-006800,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6522,,2014-006803,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6523,,2014-006804,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-10-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6526,,2014-006807,,"Atalopedes campestris",Sachem,Iowa,Polk,2009-10-01,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6527,,2014-006808,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-08-23,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6528,,2014-006809,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6529,,2014-006810,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6530,,2014-006811,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6531,,2014-006812,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
17157,,2014-017456,SPM038916,"Atalopedes campestris",Sachem,Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
122229,,2015-012862,,"Atalopedes campestris",Sachem,Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Amanda Hetrick",adult,Sighting,Sighting,1,82.4,,,2,,,"5 %cloud cover",,
138195,,2016-002740,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-07-25,,"Des Moines-x",41.601432,-93.663846,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
144027,,2016-008203,,"Atalopedes campestris",Sachem,Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188785,,2017-006746,,"Atalopedes campestris",Sachem,Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190618,,2017-008579,,"Atalopedes campestris",Sachem,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190715,,2017-008676,,"Atalopedes campestris",Sachem,Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
200425,,2017-018357,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-09-12,,"Des Moines-x",41.59,-93.62611,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
202681,,2018-000827,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207936,,2018-006101,,"Atalopedes campestris",Sachem,Iowa,Polk,2008-09-26,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207937,,2018-006102,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-08-29,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
238401,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238403,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241431,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247318,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249842,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
249843,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Partly Cloudy",,
275525,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-08-28,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275582,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275595,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
