ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2685,,2014-002966,,"Danaus plexippus",Monarch,Iowa,Fremont,1950-09-10,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8188,,2014-008469,,"Danaus plexippus",Monarch,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8189,,2014-008470,,"Danaus plexippus",Monarch,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8190,,2014-008471,,"Danaus plexippus",Monarch,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8191,,2014-008472,,"Danaus plexippus",Monarch,Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54539,,2014-054921,,"Danaus plexippus",Monarch,Iowa,Fremont,2011-10-04,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
54540,,2014-054922,,"Danaus plexippus",Monarch,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54541,,2014-054923,,"Danaus plexippus",Monarch,Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
54542,,2014-054924,,"Danaus plexippus",Monarch,Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54543,,2014-054925,,"Danaus plexippus",Monarch,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54544,,2014-054926,,"Danaus plexippus",Monarch,Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54545,,2014-054927,,"Danaus plexippus",Monarch,Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113844,,2015-004402,,"Danaus plexippus",Monarch,Iowa,Fremont,1998-05-21,,"Fremont County",40.740953,-95.67067,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127445,,2015-018035,,"Danaus plexippus",Monarch,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131412,,2015-022003,,"Danaus plexippus",Monarch,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180863,,2016-045613,,"Danaus plexippus",Monarch,Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199879,,2017-017236,,"Danaus plexippus",Monarch,Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,72,,,8,210,," P. sunny",,
274481,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275358,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,28,,,,,,,,,
276256,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2020-09-04,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300415,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317406,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,17,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
317774,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346962,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
