ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1667,,2014-001948,,"Anatrytone logan","Delaware Skipper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1737,,2014-002018,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1938,,2014-002219,,"Atalopedes campestris",Sachem,Iowa,"Buena Vista",1950-09-10,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1988,,2014-002269,,"Atrytone arogos","Arogos Skipper",Iowa,"Buena Vista",1950-07-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2873,,2014-003154,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3197,,2014-003478,,"Euphyes vestris","Dun Skipper",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3575,,2014-003856,,"Hylephila phyleus","Fiery Skipper",Iowa,"Buena Vista",1950-09-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4684,,2014-004965,,"Pholisora catullus","Common Sootywing",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5085,,2014-005366,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5430,,2014-005711,,"Vernia verna","Little Glassywing",Iowa,"Buena Vista",1950-06-20,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5540,,2014-005821,,"Burnsius communis","Common Checkered Skipper",Iowa,"Buena Vista",1950-09-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6403,,2014-006684,,"Polites egeremet","Northern Broken-Dash",Iowa,"Buena Vista",1950-07-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50226,,2014-050608,,"Anatrytone logan","Delaware Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
50291,,2014-050673,,"Anatrytone logan","Delaware Skipper",Iowa,"Buena Vista",1994-07-17,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50292,,2014-050674,,"Anatrytone logan","Delaware Skipper",Iowa,"Buena Vista",1994-07-17,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50436,,2014-050818,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
50856,,2014-051238,,"Atalopedes campestris",Sachem,Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
50980,,2014-051362,,"Atrytone arogos","Arogos Skipper",Iowa,"Buena Vista",1984-07-10,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
50985,,2014-051367,,"Atrytone arogos","Arogos Skipper",Iowa,"Buena Vista",1989-07-22,,Marathon,42.861518,-94.98243,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55422,,2014-055804,,"Euphyes vestris","Dun Skipper",Iowa,"Buena Vista",1989-07-25,,Marathon,42.861518,-94.98243,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55423,,2014-055805,,"Euphyes vestris","Dun Skipper",Iowa,"Buena Vista",1989-07-25,,Marathon,42.861518,-94.98243,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55426,,2014-055808,,"Euphyes vestris","Dun Skipper",Iowa,"Buena Vista",1989-07-19,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
55427,,2014-055809,,"Euphyes vestris","Dun Skipper",Iowa,"Buena Vista",1989-07-19,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55428,,2014-055810,,"Euphyes vestris","Dun Skipper",Iowa,"Buena Vista",1994-07-17,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55429,,2014-055811,,"Euphyes vestris","Dun Skipper",Iowa,"Buena Vista",1994-07-17,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61018,,2014-061619,,"Poanes viator","Broad-winged Skipper",Iowa,"Buena Vista",1994-07-17,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61019,,2014-061620,,"Poanes viator","Broad-winged Skipper",Iowa,"Buena Vista",1994-07-17,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
