ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107,"Frank Olsen Drawer 30",2014-000107,SPM010460,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1802,,2014-002083,,"Anisota senatoria","Orange-tipped Oakworm Moth",Iowa,Winneshiek,1950-08-31,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3482,,2014-003763,,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3483,,2014-003764,,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4249,,2014-004530,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4291,,2014-004572,,"Notodonta scitipennis","Finned-willow Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4648,,2014-004929,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11125,,2014-011407,SPM020042,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11443,"Jim Durbin Drawer 016",2014-011725,SPM035349,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11445,"Jim Durbin Drawer 199",2014-011727,SPM035353,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
12483,"Jim Durbin Drawer 135",2014-012765,SPM023627,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12484,,2014-012766,SPM023706,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12510,,2014-012792,SPM030423,"Acentria ephemerella",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
