ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31799,,2014-032171,SPM003696,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31800,,2014-032172,SPM008081,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31804,"Jim Durbin Drawer 116",2014-032176,SPM023763,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31805,,2014-032177,SPM025377,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31806,,2014-032178,SPM025845,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65217,"Jim Durbin Drawer 116",2014-065818,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
70445,,2014-071052,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70446,,2014-071053,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70447,,2014-071054,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70448,,2014-071055,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70449,,2014-071056,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70450,,2014-071057,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
