ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19403,"Frank Olsen Drawer 65",2014-019731,SPM002007,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19404,"Frank Olsen Drawer 65",2014-019732,SPM002008,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19407,"Frank Olsen Drawer 65",2014-019735,SPM010328,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19408,,2014-019736,SPM010329,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-09-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19414,"Frank Olsen Drawer 65",2014-019742,SPM016267,"Catocala obscura","Obscure Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19543,,2014-019874,SPM007595,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
143943,,2016-009123,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143959,,2016-009139,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
249333,"Frank Olsen Drawer 65",2020-000094,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249334,"Frank Olsen Drawer 65",2020-000095,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
292011,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2021-08-15,21:40:05,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
311869,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2022-07-12,22:11:15,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311888,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2022-07-12,22:05:26,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311980,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2022-07-12,21:22:51,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
337289,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2023-07-08,23:07:59,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338709,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2023-07-25,22:36:25,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338714,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2023-07-25,22:38:30,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
