ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148493,,2016-013238,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Along road"
150807,,2016-015552,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253457,-95.13597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150808,,2016-015553,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.25338,-95.135921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150809,,2016-015554,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253477,-95.135964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150810,,2016-015555,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253428,-95.135986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150811,,2016-015556,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253509,-95.135878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150812,,2016-015557,,"Enallagma hageni","Hagen's Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253348,-95.135814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150813,,2016-015558,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253493,-95.135921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150814,,2016-015559,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253477,-95.135728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150815,,2016-015560,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.254619,-95.135898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150816,,2016-015561,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253457,-95.13597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150817,,2016-015562,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290362,-95.084912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150818,,2016-015563,,"Enallagma signatum","Orange Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290646,-95.084815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150819,,2016-015564,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290743,-95.084729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150820,,2016-015565,,"Epitheca cynosura","Common Baskettail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.084986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150821,,2016-015566,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150822,,2016-015567,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.29013,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150823,,2016-015568,,"Enallagma annexum","Northern Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150824,,2016-015569,,"Anax junius","Common Green Darner",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085115,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150825,,2016-015570,,"Hetaerina americana","American Rubyspot",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150826,,2016-015571,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.29042,-95.085072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150827,,2016-015572,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290485,-95.084857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150828,,2016-015573,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150829,,2016-015574,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150830,,2016-015575,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150831,,2016-015576,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290388,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150832,,2016-015577,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290291,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150833,,2016-015578,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150834,,2016-015579,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290291,-95.085244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
