ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75870,,2014-076479,,"Catharus minimus","Gray-cheeked Thrush",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75871,,2014-076480,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75981,,2014-076590,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
76198,,2014-076807,,"Catharus minimus","Gray-cheeked Thrush",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76199,,2014-076808,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
76365,,2014-076974,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76366,,2014-076975,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76772,,2014-077381,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76934,,2014-077543,,"Catharus guttatus","Hermit Thrush",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77000,,2014-077609,,"Catharus fuscescens",Veery,Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77001,,2014-077610,,"Catharus minimus","Gray-cheeked Thrush",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77002,,2014-077611,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77101,,2014-077710,,"Catharus minimus","Gray-cheeked Thrush",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77102,,2014-077711,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77176,,2014-077785,,"Catharus minimus","Gray-cheeked Thrush",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77177,,2014-077786,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266222,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2009-05-09,7:46:25,"Lacey-Keosauqua State Park",40.716543,-91.988894,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
