ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3434,,2014-003715,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6887,,2014-007168,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6900,,2014-007181,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6901,,2014-007182,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8663,,2014-008944,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8664,,2014-008945,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8665,,2014-008946,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8666,,2014-008947,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8667,,2014-008948,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8668,,2014-008949,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8669,,2014-008950,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56260,,2014-056642,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56534,,2014-056916,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56535,,2014-056917,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56538,,2014-056920,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56539,,2014-056921,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
109708,,2015-000264,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,9:50-10:35AM,"Sylvan Runkel State Preserve",42.10018,-95.971039,"Frank Olsen",adult,Sighting,Sighting,11,69,,,7,285,,"30% Clear",,"In bloom:  goldenrod, dotted gayfeather.    "
109966,,2015-000522,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,30,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110036,,2015-000592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,9,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110046,,2015-000602,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,7,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
131317,,2015-021908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2015-09-02,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,6,87,,,14,180,,sunny,,
131372,,2015-021963,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,8,80,,,15,180,,sunny,,
131379,,2015-021970,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,86,,,10,180,,sunny,,
135208,,2015-025802,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"steep loess hills woods, some prairie"
135220,,2015-025814,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135234,,2015-025828,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
180741,,2016-045491,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
180754,,2016-045504,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,56,,,,,,,,,
180797,,2016-045547,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
224090,,2018-022245,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
