ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152,"Frank Olsen Drawer 15",2014-000152,SPM010500,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
153,"Frank Olsen Drawer 15",2014-000153,SPM010501,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
156,"Frank Olsen Drawer 15",2014-000156,SPM010504,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
157,"Frank Olsen Drawer 15",2014-000157,SPM010505,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
683,"Jim Durbin Drawer 055",2014-000683,SPM011046,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11015,,2014-011297,SPM040349,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12217,,2014-012499,SPM042454,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12346,,2014-012628,SPM042724,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35834,,2014-036208,SPM000039,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35835,"Frank Olsen Drawer 15",2014-036209,SPM003173,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35836,"Frank Olsen Drawer 15",2014-036210,SPM003174,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35837,"Frank Olsen Drawer 15",2014-036211,SPM003175,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35838,"Frank Olsen Drawer 15",2014-036212,SPM003176,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35839,"Frank Olsen Drawer 15",2014-036213,SPM003177,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35840,"Frank Olsen Drawer 15",2014-036214,SPM003178,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35841,"Frank Olsen Drawer 15",2014-036215,SPM003179,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35842,"Frank Olsen Drawer 15",2014-036216,SPM003180,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35843,"Frank Olsen Drawer 15",2014-036217,SPM003181,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35844,"Frank Olsen Drawer 15",2014-036218,SPM003182,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35845,"Frank Olsen Drawer 15",2014-036219,SPM003183,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35846,"Frank Olsen Drawer 15",2014-036220,SPM003184,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35847,"Frank Olsen Drawer 15",2014-036221,SPM003185,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35848,"Frank Olsen Drawer 15",2014-036222,SPM003186,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35849,"Frank Olsen Drawer 15",2014-036223,SPM003187,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35850,"Frank Olsen Drawer 15",2014-036224,SPM003188,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35851,"Frank Olsen Drawer 15",2014-036225,SPM003189,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35852,"Frank Olsen Drawer 15",2014-036226,SPM003190,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35853,"Frank Olsen Drawer 15",2014-036227,SPM003191,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35854,"Frank Olsen Drawer 15",2014-036228,SPM003192,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35856,"Frank Olsen Drawer 15",2014-036230,SPM003194,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35857,"Frank Olsen Drawer 15",2014-036231,SPM003195,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35858,"Frank Olsen Drawer 15",2014-036232,SPM003196,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35864,"Jim Durbin Drawer 055",2014-036238,SPM010882,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35865,"Jim Durbin Drawer 055",2014-036239,SPM011981,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35871,"Jim Durbin Drawer 055",2014-036245,SPM017450,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35872,"Jim Durbin Drawer 055",2014-036246,SPM017491,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
