ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18729,,2014-019052,SPM033416,"Trox undetermined",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18744,,2014-019067,SPM038718,"Trox undetermined",None,Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48182,"Jim Durbin Drawer 312-12",2014-048560,SPM006182,"Trox undetermined",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48187,"Jim Durbin Drawer 312-12",2014-048565,SPM021493,"Trox undetermined",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172136,"Jim Durbin Drawer 312-12",2016-036881,,"Trox undetermined",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
172137,"Jim Durbin Drawer 312-12",2016-036882,,"Trox undetermined",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
213751,,2018-011907,,"Trox undetermined",None,Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216555,,2018-014711,,"Trox undetermined",None,Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
302465,"Jim Durbin Drawer 312-12",2021-000659,,"Trox undetermined",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.725593,-92.805582,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
302466,"Jim Durbin Drawer 312-12",2021-000649,,"Trox undetermined",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.725593,-92.805582,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
