ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81335,,2014-082082,,"Anas acuta","Northern Pintail - NOPI",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
81336,,2014-082083,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81337,,2014-082084,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81338,,2014-082085,,"Circus hudsonius","Northern Harrier",Iowa,Jasper,1994-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81339,,2014-082086,,"Falco sparverius","American Kestrel",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81340,,2014-082087,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Jasper,1994-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81341,,2014-082088,,"Junco hyemalis","Dark-eyed Junco",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81342,,2014-082089,,"Melospiza melodia","Song Sparrow",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81343,,2014-082090,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81344,,2014-082091,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81345,,2014-082092,,"Spizelloides arborea","American Tree Sparrow",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97981,,2014-098728,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97982,,2014-098729,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97983,,2014-098730,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97984,,2014-098731,,"Spinus tristis","American Goldfinch",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97985,,2014-098732,,"Cathartes aura","Turkey Vulture",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97986,,2014-098733,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97987,,2014-098734,,"Contopus virens","Eastern Wood-Pewee",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97988,,2014-098735,,"Corvus brachyrhynchos","American Crow",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97989,,2014-098736,,"Setophaga petechia","Yellow Warbler",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97990,,2014-098737,,"Dumetella carolinensis","Gray Catbird",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97991,,2014-098738,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
