ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73457,,2014-074065,,"Circus hudsonius","Northern Harrier",California,Orange,2012-12-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109202,,2014-109592,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109301,,2014-109691,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109359,,2014-109749,,"Circus hudsonius","Northern Harrier",California,Orange,2014-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120238,,2015-012200,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120317,,2015-012307,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120342,,2015-012338,,"Circus hudsonius","Northern Harrier",California,Orange,2014-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186496,,2017-004457,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187765,,2017-005726,,"Circus hudsonius","Northern Harrier",California,Orange,2012-12-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188250,,2017-006211,,"Circus hudsonius","Northern Harrier",California,Orange,2012-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
