ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
850,"Jim Durbin Drawer 036",2014-000850,SPM011197,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
851,"Jim Durbin Drawer 036",2014-000851,SPM011198,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
900,"Jim Durbin Drawer 036",2014-000900,SPM011242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1115,,2014-001115,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1123,,2014-001123,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1258,,2014-001258,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10649,,2014-010931,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
23523,,2014-023869,SPM035861,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23703,,2014-024049,SPM025444,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23740,"Jim Durbin Drawer 036",2014-024086,SPM012153,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23742,"Jim Durbin Drawer 036",2014-024088,SPM016849,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23743,,2014-024089,SPM016920,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23744,,2014-024090,SPM016924,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24785,"Jim Durbin Drawer 036",2014-025132,SPM015757,"Elophila gyralis","Waterlily Borer Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
24786,"Jim Durbin Drawer 036",2014-025133,SPM019143,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24787,"Jim Durbin Drawer 036",2014-025134,SPM019145,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24788,,2014-025135,SPM019855,"Elophila gyralis","Waterlily Borer Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24789,"Frank Olsen Drawer 48",2014-025136,SPM020319,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24790,,2014-025137,SPM025480,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2011-08-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24791,,2014-025138,SPM025761,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24792,,2014-025139,SPM025909,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24793,,2014-025140,SPM026018,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24794,,2014-025141,SPM032692,"Elophila gyralis","Waterlily Borer Moth",Iowa,Hamilton,2007-08-04,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"Lloyd Crim",adult,,Photograph,1,,,,,,,,,
24795,,2014-025142,SPM003490,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24796,,2014-025143,SPM008004,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24797,,2014-025144,SPM008109,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
