ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1729,,2014-002010,,"Ancyloxypha numitor","Least Skipper",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1935,,2014-002216,,"Atalopedes campestris",Sachem,Iowa,Adair,1950-09-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2248,,2014-002528,,"Cercyonis pegala","Common Wood-nymph",Iowa,Adair,1950-07-15,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2333,,2014-002614,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2453,,2014-002734,,"Colias eurytheme","Orange Sulphur",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2550,,2014-002831,,"Colias philodice","Clouded Sulphur",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2650,,2014-002931,,"Danaus plexippus",Monarch,Iowa,Adair,1950-09-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2942,,2014-003223,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Adair,1950-08-20,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3371,,2014-003652,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3372,,2014-003653,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adair,2011-08-13,,"Adair County",41.274178,-94.479983," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3633,,2014-003914,,"Junonia coenia","Common Buckeye",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3808,,2014-004089,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3885,,2014-004166,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3977,,2014-004258,,"Tharsalea dione","Gray Copper",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4055,,2014-004336,,"Tharsalea hyllus","Bronze Copper",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
