ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10991,,2014-011273,SPM023918,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2011-09-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
10999,,2014-011281,SPM029363,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2012-06-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11522,,2014-011804,SPM039705,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30616,,2014-030984,SPM036020,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64556,,2014-065157,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64606,,2014-065207,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64647,,2014-065248,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120167,,2015-010787,,"Anaxyrus americanus","American Toad",Iowa,Linn,2009-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120168,,2015-010789,,"Anaxyrus americanus","American Toad",Iowa,Linn,2004-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120169,,2015-010803,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122423,,2015-013073,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-04-16,"2030 to 2230",Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
124901,,2015-015469,,"Lithobates clamitans","Green Frog",Iowa,Linn,2009-07-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
