ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149692,,2016-014437,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155501,,2016-020246,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155508,,2016-020253,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155515,,2016-020260,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157052,,2016-021797,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157594,,2016-022339,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157602,,2016-022347,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163731,,2016-028476,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  gravel bottom - 8 ft. wide"
164386,,2016-029131,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-07-23,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164390,,2016-029135,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-07-31,,"Taylor Pond Park",43.254335,-92.115297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164394,,2016-029139,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164714,,2016-029459,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1999-08-14,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River  10-20 ft. wide  Bottom variable
"
164896,,2016-029641,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164897,,2016-029642,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164907,,2016-029652,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164922,,2016-029667,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
