ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148175,,2016-012920,,"Lestes australis","Southern Spreadwing",Iowa,Emmet,1993-06-14,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".1 mi. S. of 230th on A34"
148274,,2016-013019,,"Lestes australis","Southern Spreadwing",Iowa,Osceola,1993-06-10,,"Junction of Dry Run Creek and 180th Street",43.38605,-95.480002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148329,,2016-013074,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353609,-95.185149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148342,,2016-013087,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
148416,,2016-013161,,"Lestes australis","Southern Spreadwing",Aragon,Huesca,1993-08-25,,"918 Estron St. Iowa City-x",41.648991,-91.564929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,yard
148765,,2016-013510,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-06-08,,"Gull Point State Park",43.366214,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150312,,2016-015057,,"Lestes australis","Southern Spreadwing",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150365,,2016-015110,,"Lestes australis","Southern Spreadwing",Iowa,Polk,1999-05-27,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151965,,2016-016710,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151967,,2016-016712,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166414,-92.628616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152475,,2016-017220,,"Lestes australis","Southern Spreadwing",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
153360,,2016-018105,,"Lestes australis","Southern Spreadwing",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154046,,2016-018791,,"Lestes australis","Southern Spreadwing",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401428,-92.810516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154520,,2016-019265,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154607,,2016-019352,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.389857,-95.043776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154887,,2016-019632,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154920,,2016-019665,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155621,,2016-020366,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2001-05-10,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155647,,2016-020392,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2001-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155735,,2016-020480,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155848,,2016-020593,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.176191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156007,,2016-020752,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156411,,2016-021156,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
157310,,2016-022055,,"Lestes australis","Southern Spreadwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157545,,2016-022290,,"Lestes australis","Southern Spreadwing",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157590,,2016-022335,,"Lestes australis","Southern Spreadwing",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158141,,2016-022886,,"Lestes australis","Southern Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685366,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159574,,2016-024319,,"Lestes australis","Southern Spreadwing",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159773,,2016-024518,,"Lestes australis","Southern Spreadwing",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159774,,2016-024519,,"Lestes australis","Southern Spreadwing",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
160005,,2016-024750,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422343,-95.24859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160008,,2016-024753,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.42253,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160011,,2016-024756,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422468,-95.248504,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160142,,2016-024887,,"Lestes australis","Southern Spreadwing",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160157,,2016-024902,,"Lestes australis","Southern Spreadwing",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160392,,2016-025137,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160535,,2016-025280,,"Lestes australis","Southern Spreadwing",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160558,,2016-025303,,"Lestes australis","Southern Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored borrow pit along 218"
160605,,2016-025350,,"Lestes australis","Southern Spreadwing",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Small Pool to So.
"
160951,,2016-025696,,"Lestes australis","Southern Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.83464,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161049,,2016-025794,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357255,-95.175621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161226,,2016-025971,,"Lestes australis","Southern Spreadwing",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161864,,2016-026609,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352013,-95.188305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161883,,2016-026628,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353386,-95.194056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
162384,,2016-027129,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163298,,2016-028043,,"Lestes australis","Southern Spreadwing",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
164457,,2016-029202,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165462,,2016-030207,,"Lestes australis","Southern Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165471,,2016-030216,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"wetland west of pond"
165656,,2016-030401,,"Lestes australis","Southern Spreadwing",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165752,,2016-030497,,"Lestes australis","Southern Spreadwing",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.232965,-92.961065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
