ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5858,,2014-006139,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Guthrie,1950-07-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5920,,2014-006201,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5989,,2014-006270,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,1950-07-10,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
46413,,2014-046790,SPM035182,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
46416,,2014-046793,SPM041442,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
46417,,2014-046794,SPM041443,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
62607,,2014-063208,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62875,,2014-063476,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62876,,2014-063477,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62877,,2014-063478,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62878,,2014-063479,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62879,,2014-063480,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63133,,2014-063734,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63134,,2014-063735,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63135,,2014-063736,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63136,,2014-063737,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63137,,2014-063738,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63138,,2014-063739,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63139,,2014-063740,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,1990-07-05,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Michael Hafner",adult,Sighting,Sighting,1,,,,,,,,,
63140,,2014-063741,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,1990-07-05,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Michael Hafner",adult,Sighting,Sighting,1,,,,,,,,,
67779,,2014-068384,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2014-07-04,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107907,,2014-108654,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,1967-07-22,,"Guthrie County",41.678413,-94.451238," Sanborn",adult,Sighting,Sighting,2,,,,,,,,,
