ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96,"Frank Olsen Drawer 56",2014-000096,SPM010450,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1248,,2014-001248,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1413,,2014-001413,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1436,,2014-001436,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31924,"Frank Olsen Drawer 56",2014-032296,SPM002357,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31925,"Frank Olsen Drawer 56",2014-032297,SPM002358,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31926,"Frank Olsen Drawer 56",2014-032298,SPM002359,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31929,"Jim Durbin Drawer 107",2014-032301,SPM011513,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31930,"Jim Durbin Drawer 107",2014-032302,SPM012202,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31931,"Jim Durbin Drawer 107",2014-032303,SPM012433,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31935,"Frank Olsen Drawer 56",2014-032307,SPM016304,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2009-02-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
