ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2476,,2014-002757,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2573,,2014-002854,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3299,,2014-003580,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3350,,2014-003631,,"Abaeis nicippe","Sleepy Orange",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4257,,2014-004538,,"Nathalis iole","Dainty Sulphur",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4881,,2014-005162,,"Pieris rapae","Cabbage White",Iowa,Dallas,1950-07-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5470,,2014-005751,,"Pontia protodice","Checkered White",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6429,,2014-006710,,"Zerene cesonia","Southern Dogface",Iowa,Dallas,1950-09-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52714,,2014-053096,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
53420,,2014-053802,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
60563,,2014-061164,,"Pieris rapae","Cabbage White",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
106880,,2014-107627,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2006-04-23,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
107586,,2014-108333,,"Pieris rapae","Cabbage White",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
121931,,2015-012487,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,3.7282271,,,"0 %cloud cover",,
121932,,2015-012488,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,1,,,"20 %cloud cover",,
121933,,2015-012489,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,1,,,"10 %cloud cover",,
121934,,2015-012490,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,1,,,"20 %cloud cover",,
121942,,2015-012498,,"Pieris rapae","Cabbage White",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,1,,,"10 %cloud cover",,
121945,,2015-012501,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
121946,,2015-012502,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,7,89.6,,,4,,,"50 %cloud cover",,
121954,,2015-012512,,"Pontia protodice","Checkered White",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
129259,,2015-019849,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2015-08-14,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
140331,,2016-004908,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140332,,2016-004909,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140339,,2016-004916,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140340,,2016-004917,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140350,,2016-004927,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
140360,,2016-004937,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
