ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147494,,2016-012121,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2014-09-27,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
354560,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-09-22,,Redacted,Redacted,Redacted,"K. Thomason",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354561,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1972-09-09,,Redacted,Redacted,Redacted,"R. Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355154,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-09-22,,Redacted,Redacted,Redacted,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355156,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1982-06-15,,Redacted,Redacted,Redacted,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355157,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1978-09-19,,Redacted,Redacted,Redacted,"P. Hovda",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356448,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2014-07-30,,Redacted,Redacted,Redacted,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356449,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2014-07-17,,Redacted,Redacted,Redacted,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356594,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-09-15,,Redacted,Redacted,Redacted,"Lynne Kiehne",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357455,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-10-17,,Redacted,Redacted,Redacted,"J. Mullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358022,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2017-06-19,,Redacted,Redacted,Redacted,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359231,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1978-09-17,,Redacted,Redacted,Redacted,"Dwight Grotte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359232,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1963-10-30,,Redacted,Redacted,Redacted,"Bob Peters",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
